Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d117&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;14;40;10,58;0,02
De 5 a 9 anys;23;26;49;12,96;0,03
De 10 a 14 anys;15;14;29;7,67;0,02
De 15 a 19 anys;15;13;28;7,41;0,02
De 20 a 24 anys;13;9;22;5,82;0,01
De 25 a 29 anys;8;13;21;5,56;0,01
De 30 a 34 anys;8;7;15;3,97;<0,01
De 35 a 39 anys;16;19;35;9,26;0,02
De 40 a 44 anys;21;20;41;10,85;0,02
De 45 a 49 anys;9;12;21;5,56;0,01
De 50 a 54 anys;13;15;28;7,41;0,02
De 55 a 59 anys;7;14;21;5,56;0,01
De 60 a 64 anys;4;7;11;2,91;<0,01
De 65 a 69 anys;5;4;9;2,38;<0,01
De 70 a 74 anys;..;..;4;1,06;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;188;190;378;100,00;0,23
%;49,74;50,26;100,00;;

