Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d408&res=c4&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;13;0,20;3;30,00
2023;6083;10;0,16;1;11,11
2022;5876;9;0,15;0;0,00
2021;5521;9;0,16;1;12,50
2020;5278;8;0,15;1;14,29
2019;5040;7;0,14;1;16,67
2018;4813;6;0,12;0;0,00
2017;4462;6;0,13;0;0,00
2016;4179;6;0,14;..;..
2015;3881;..;..;..;..
2014;3605;..;..;..;..
2013;3376;..;..;..;..
2012;3164;..;..;..;..
2011;2980;..;..;..;..
2010;2736;..;..;..;..
2009;2602;..;..;..;..

