Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d23&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,639,311,20.31,48.67
Artesa de Segre,210,126,8.23,60.00
Àger,133,121,7.90,90.98
Vilanova de Meià,114,103,6.73,90.35
Camarasa,118,90,5.88,76.27
Os de Balaguer,94,82,5.36,87.23
Menàrguens,93,77,5.03,82.80
Cubells,107,77,5.03,71.96
"Avellanes i Santa Linya, les",78,73,4.77,93.59
Vallfogona de Balaguer,84,72,4.70,85.71
Bellcaire d'Urgell,73,56,3.66,76.71
Alòs de Balaguer,56,51,3.33,91.07
Montgai,55,44,2.87,80.00
Castelló de Farfanya,50,42,2.74,84.00
Algerri,38,30,1.96,78.95
Térmens,46,29,1.89,63.04
Albesa,37,26,1.70,70.27
"Sentiu de Sió, la",32,24,1.57,75.00
Foradada,29,21,1.37,72.41
Ponts,87,20,1.31,22.99
Ivars de Noguera,24,12,0.78,50.00
Bellmunt d'Urgell,11,11,0.72,100.00
Torrelameu,17,9,0.59,52.94
"Baronia de Rialb, la",23,8,0.52,34.78
Preixens,16,4,0.26,25.00
Penelles,17,4,0.26,23.53
Resta de municipis,16,8,0.52,0.00
Noguera,2297,1531,100.00,66.65

