Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c8&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,321,269,590,7.99,4.73
De 5 a 9 anys,364,344,708,9.58,5.68
De 10 a 14 anys,385,369,754,10.21,6.05
De 15 a 19 anys,235,247,482,6.52,3.87
De 20 a 24 anys,191,226,417,5.64,3.35
De 25 a 29 anys,192,228,420,5.68,3.37
De 30 a 34 anys,244,249,493,6.67,3.95
De 35 a 39 anys,280,285,565,7.65,4.53
De 40 a 44 anys,316,295,611,8.27,4.90
De 45 a 49 anys,346,269,615,8.32,4.93
De 50 a 54 anys,297,229,526,7.12,4.22
De 55 a 59 anys,216,153,369,4.99,2.96
De 60 a 64 anys,108,85,193,2.61,1.55
De 65 a 69 anys,61,75,136,1.84,1.09
De 70 a 74 anys,67,63,130,1.76,1.04
De 75 a 79 anys,48,56,104,1.41,0.83
De 80 a 84 anys,61,72,133,1.80,1.07
85 o més anys,66,76,142,1.92,1.14
Total,3798,3590,7388,100.00,59.27
%,51.41,48.59,100.00,,

