Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;28;56;9,09;0,42
De 5 a 9 anys;22;28;50;8,12;0,37
De 10 a 14 anys;11;15;26;4,22;0,19
De 15 a 19 anys;10;19;29;4,71;0,22
De 20 a 24 anys;26;8;34;5,52;0,25
De 25 a 29 anys;24;22;46;7,47;0,34
De 30 a 34 anys;30;44;74;12,01;0,55
De 35 a 39 anys;39;40;79;12,82;0,59
De 40 a 44 anys;25;42;67;10,88;0,50
De 45 a 49 anys;26;33;59;9,58;0,44
De 50 a 54 anys;16;13;29;4,71;0,22
De 55 a 59 anys;..;..;16;2,60;0,12
De 60 a 64 anys;..;..;10;1,62;0,07
De 65 a 69 anys;..;..;12;1,95;0,09
De 70 a 74 anys;4;6;10;1,62;0,07
De 75 a 79 anys;..;..;7;1,14;0,05
De 80 a 84 anys;..;..;4;0,65;0,03
85 o més anys;4;4;8;1,30;0,06
Total;286;330;616;100,00;4,60
%;46,43;53,57;100,00;;

