Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d326&res=c2&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2047;30;25,86;1,47
Blanes;611;16;13,79;2,62
Sant Feliu de Guíxols;341;14;12,07;4,11
Ripoll;146;10;8,62;6,85
Roses;406;7;6,03;1,72
Figueres;847;6;5,17;0,71
Palafrugell;312;6;5,17;1,92
Lloret de Mar;340;5;4,31;1,47
Castell d'Aro, Platja d'Aro i s'Agaró;146;4;3,45;2,74
Resta de municipis;4747;18;15,52;0,00
Comarques Gironines;9943;116;100,00;1,17

