Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Peru
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d348&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,24,0.37,-11,-31.43
2023,6374,35,0.55,2,6.06
2022,6133,33,0.54,1,3.12
2021,5726,32,0.56,1,3.23
2020,5467,31,0.57,-5,-13.89
2019,5150,36,0.70,4,12.50
2018,4766,32,0.67,5,18.52
2017,4220,27,0.64,-3,-10.00
2016,3595,30,0.83,-1,-3.23
2015,2930,31,1.06,10,47.62
2014,2369,21,0.89,1,5.00
2013,1979,20,1.01,2,11.11
2012,1704,18,1.06,7,63.64
2011,1507,11,0.73,2,22.22
2010,1329,9,0.68,3,50.00
2009,1191,6,0.50,..,..

