Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Mexico
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=c3&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,6,18,2.82,0.10
De 5 a 9 anys,21,14,35,5.48,0.20
De 10 a 14 anys,18,24,42,6.57,0.24
De 15 a 19 anys,14,16,30,4.69,0.17
De 20 a 24 anys,14,13,27,4.23,0.16
De 25 a 29 anys,24,17,41,6.42,0.24
De 30 a 34 anys,35,15,50,7.82,0.29
De 35 a 39 anys,21,23,44,6.89,0.26
De 40 a 44 anys,26,30,56,8.76,0.33
De 45 a 49 anys,29,17,46,7.20,0.27
De 50 a 54 anys,20,16,36,5.63,0.21
De 55 a 59 anys,22,17,39,6.10,0.23
De 60 a 64 anys,15,22,37,5.79,0.21
De 65 a 69 anys,15,18,33,5.16,0.19
De 70 a 74 anys,22,11,33,5.16,0.19
De 75 a 79 anys,9,7,16,2.50,0.09
De 80 a 84 anys,9,6,15,2.35,0.09
85 o més anys,22,19,41,6.42,0.24
Total,348,291,639,100.00,3.71
%,54.46,45.54,100.00,,

