Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=d11&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;5;9;3,45;0,05
De 5 a 9 anys;12;5;17;6,51;0,09
De 10 a 14 anys;..;..;7;2,68;0,04
De 15 a 19 anys;6;4;10;3,83;0,05
De 20 a 24 anys;4;6;10;3,83;0,05
De 25 a 29 anys;8;15;23;8,81;0,12
De 30 a 34 anys;15;17;32;12,26;0,16
De 35 a 39 anys;14;11;25;9,58;0,13
De 40 a 44 anys;15;12;27;10,34;0,14
De 45 a 49 anys;14;7;21;8,05;0,11
De 50 a 54 anys;14;14;28;10,73;0,14
De 55 a 59 anys;10;4;14;5,36;0,07
De 60 a 64 anys;..;..;5;1,92;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;6;10;3,83;0,05
De 75 a 79 anys;5;5;10;3,83;0,05
De 80 a 84 anys;..;..;7;2,68;0,04
85 o més anys;..;..;4;1,53;0,02
Total;137;124;261;100,00;1,32
%;52,49;47,51;100,00;;

