Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c1&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,122992,37314,67.16,30.34
Comarques Gironines,12058,6108,10.99,50.66
Camp de Tarragona,8396,3323,5.98,39.58
Terres de l'Ebre,2980,1303,2.35,43.72
Ponent,7218,2019,3.63,27.97
Comarques Centrals,5600,2292,4.13,40.93
Alt Pirineu i Aran,6005,925,1.66,15.40
Penedès,5660,2274,4.09,40.18
Total,170909,55558,100.00,32.51

