Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d41&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,54,48,102,8.33,3.58
De 5 a 9 anys,56,49,105,8.57,3.68
De 10 a 14 anys,38,26,64,5.22,2.24
De 15 a 19 anys,28,26,54,4.41,1.89
De 20 a 24 anys,24,26,50,4.08,1.75
De 25 a 29 anys,31,39,70,5.71,2.46
De 30 a 34 anys,53,78,131,10.69,4.59
De 35 a 39 anys,53,94,147,12.00,5.16
De 40 a 44 anys,55,70,125,10.20,4.38
De 45 a 49 anys,35,41,76,6.20,2.67
De 50 a 54 anys,24,40,64,5.22,2.24
De 55 a 59 anys,20,12,32,2.61,1.12
De 60 a 64 anys,11,9,20,1.63,0.70
De 65 a 69 anys,12,24,36,2.94,1.26
De 70 a 74 anys,18,29,47,3.84,1.65
De 75 a 79 anys,30,24,54,4.41,1.89
De 80 a 84 anys,10,12,22,1.80,0.77
85 o més anys,8,18,26,2.12,0.91
Total,560,665,1225,100.00,42.97
%,45.71,54.29,100.00,,

