Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c22&res=b01&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;1675;54,68;1,08
Sabadell;6843;162;5,29;2,37
Terrassa;7100;137;4,47;1,93
Badalona;6532;68;2,22;1,04
Sant Cugat del Vallès;2845;57;1,86;2,00
Mataró;3887;46;1,50;1,18
Hospitalet de Llobregat, l';7559;41;1,34;0,54
Manresa;3583;41;1,34;1,14
Santa Coloma de Gramenet;3660;39;1,27;1,07
Granollers;3004;37;1,21;1,23
Sant Boi de Llobregat;1596;33;1,08;2,07
Castelldefels;2063;32;1,04;1,55
Vilanova i la Geltrú;2390;32;1,04;1,34
Cornellà de Llobregat;1990;29;0,95;1,46
Gavà;1163;24;0,78;2,06
Esplugues de Llobregat;1348;23;0,75;1,71
Rubí;1829;21;0,69;1,15
Premià de Mar;958;20;0,65;2,09
Cerdanyola del Vallès;1197;19;0,62;1,59
Sitges;1288;17;0,56;1,32
Prat de Llobregat, el;1170;16;0,52;1,37
Mollet del Vallès;1667;14;0,46;0,84
Sant Quirze del Vallès;327;12;0,39;3,67
Ripollet;651;12;0,39;1,84
Viladecans;1085;12;0,39;1,11
Vilassar de Mar;509;12;0,39;2,36
Sant Pere de Ribes;621;12;0,39;1,93
Balsareny;99;11;0,36;11,11
Sant Adrià de Besòs;614;11;0,36;1,79
Barberà del Vallès;422;10;0,33;2,37
Vic;2272;10;0,33;0,44
Sant Andreu de la Barca;582;10;0,33;1,72
Alella;321;10;0,33;3,12
Sant Celoni;478;9;0,29;1,88
Sant Feliu de Llobregat;886;9;0,29;1,02
Arenys de Mar;557;9;0,29;1,62
Igualada;1778;9;0,29;0,51
Cardedeu;336;8;0,26;2,38
Martorell;1129;8;0,26;0,71
Corbera de Llobregat;256;8;0,26;3,12
Vilafranca del Penedès;1462;8;0,26;0,55
Sentmenat;121;7;0,23;5,79
Manlleu;1357;7;0,23;0,52
Molins de Rei;540;7;0,23;1,30
Masnou, el;616;7;0,23;1,14
Malgrat de Mar;521;7;0,23;1,34
Castellbell i el Vilar;131;6;0,20;4,58
Artés;107;6;0,20;5,61
Sallent;322;6;0,20;1,86
Montornès del Vallès;496;5;0,16;1,01
Caldes de Montbui;454;5;0,16;1,10
Parets del Vallès;272;5;0,16;1,84
Montcada i Reixac;594;5;0,16;0,84
Roda de Ter;226;5;0,16;2,21
Sant Just Desvern;573;5;0,16;0,87
Argentona;195;5;0,16;2,56
Teià;136;5;0,16;3,68
Òdena;52;5;0,16;9,62
Sant Fruitós de Bages;165;5;0,16;3,03
Olesa de Bonesvalls;34;5;0,16;14,71
Sant Sadurní d'Anoia;265;5;0,16;1,89
Puig-reig;133;4;0,13;3,01
Navarcles;125;4;0,13;3,20
Sant Joan de Vilatorrada;151;4;0,13;2,65
Ametlla del Vallès, l';173;4;0,13;2,31
Palau-solità i Plegamans;173;4;0,13;2,31
Taradell;126;4;0,13;3,17
Torelló;475;4;0,13;0,84
Pallejà;171;4;0,13;2,34
Santa Coloma de Cervelló;104;4;0,13;3,85
Montgat;269;4;0,13;1,49
Pineda de Mar;849;4;0,13;0,47
Tordera;248;4;0,13;1,61
Sant Hipòlit de Voltregà;86;4;0,13;4,65
Resta de municipis;18558;125;4,08;0,00
Província: Barcelona;262363;3063;100,00;1,17

