Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d36&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;12;22;9,05;0,43
De 5 a 9 anys;9;11;20;8,23;0,39
De 10 a 14 anys;..;..;7;2,88;0,14
De 15 a 19 anys;..;..;6;2,47;0,12
De 20 a 24 anys;..;..;9;3,70;0,18
De 25 a 29 anys;11;9;20;8,23;0,39
De 30 a 34 anys;12;22;34;13,99;0,67
De 35 a 39 anys;15;21;36;14,81;0,71
De 40 a 44 anys;12;24;36;14,81;0,71
De 45 a 49 anys;7;10;17;7,00;0,33
De 50 a 54 anys;5;6;11;4,53;0,22
De 55 a 59 anys;..;..;4;1,65;0,08
De 60 a 64 anys;..;..;9;3,70;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;106;137;243;100,00;4,78
%;43,62;56,38;100,00;;

