Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d123&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;673;53,67;0,42
Terrassa;7440;30;2,39;0,40
Lleida;6240;25;1,99;0,40
Tarragona;6484;25;1,99;0,39
Hospitalet de Llobregat, l';8018;21;1,67;0,26
Sabadell;7209;20;1,59;0,28
Sant Cugat del Vallès;2949;19;1,52;0,64
Mataró;4105;17;1,36;0,41
Girona;5928;17;1,36;0,29
Badalona;7034;14;1,12;0,20
Esplugues de Llobregat;1447;13;1,04;0,90
Santa Coloma de Gramenet;4020;10;0,80;0,25
Reus;3898;9;0,72;0,23
Sant Feliu de Guíxols;1178;8;0,64;0,68
Igualada;1849;8;0,64;0,43
Manresa;3833;8;0,64;0,21
Vilanova i la Geltrú;2484;8;0,64;0,32
Palamós;879;7;0,56;0,80
Castelldefels;2167;7;0,56;0,32
Viladecans;1178;7;0,56;0,59
Ripoll;371;7;0,56;1,89
Sitges;1346;7;0,56;0,52
Figueres;2569;6;0,48;0,23
Castelló d'Empúries;446;6;0,48;1,35
Cornellà de Llobregat;2147;6;0,48;0,28
Sant Boi de Llobregat;1711;6;0,48;0,35
Masnou, el;642;6;0,48;0,93
Banyoles;539;6;0,48;1,11
Gelida;167;6;0,48;3,59
Seu d'Urgell, la;3673;6;0,48;0,16
Cerdanyola del Vallès;1257;5;0,40;0,40
Salt;1944;5;0,40;0,26
Cassà de la Selva;365;5;0,40;1,37
Prat de Llobregat, el;1240;5;0,40;0,40
Arenys de Munt;165;5;0,40;3,03
Blanes;1751;5;0,40;0,29
Vendrell, el;1227;5;0,40;0,41
Tàrrega;629;4;0,32;0,64
Valls;746;4;0,32;0,54
Olot;1564;4;0,32;0,26
Balsareny;102;4;0,32;3,92
Sant Quirze del Vallès;340;4;0,32;1,18
Castellar del Vallès;362;4;0,32;1,10
Cervelló;197;4;0,32;2,03
Gavà;1194;4;0,32;0,34
Tossa de Mar;222;4;0,32;1,80
Torredembarra;683;4;0,32;0,59
Granollers;3253;4;0,32;0,12
Resta de municipis;86509;167;13,32;0,00
Catalunya;357011;1254;100,00;0,35

