Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=d40&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,6474,703,35.03,10.86
Sabadell,6356,515,25.66,8.10
Sant Cugat del Vallès,2705,272,13.55,10.06
Rubí,1697,125,6.23,7.37
Cerdanyola del Vallès,1085,85,4.24,7.83
Santa Perpètua de Mogoda,348,50,2.49,14.37
Montcada i Reixac,506,48,2.39,9.49
Ripollet,546,47,2.34,8.61
Barberà del Vallès,398,42,2.09,10.55
Sant Quirze del Vallès,294,32,1.59,10.88
Palau-solità i Plegamans,154,20,1.00,12.99
Castellar del Vallès,316,18,0.90,5.70
Castellbisbal,134,11,0.55,8.21
Sentmenat,104,9,0.45,8.65
Matadepera,209,9,0.45,4.31
Viladecavalls,74,7,0.35,9.46
Vacarisses,70,4,0.20,5.71
Resta de municipis,186,10,0.50,0.00
Vallès Occidental,21656,2007,100.00,9.27

