Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d323&res=d40
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;20;0,07;3;17,65
2023;25628;17;0,07;0;0,00
2022;24792;17;0,07;-2;-10,53
2021;23577;19;0,08;0;0,00
2020;22816;19;0,08;-3;-13,64
2019;21656;22;0,10;2;10,00
2018;20474;20;0,10;-1;-4,76
2017;18831;21;0,11;-3;-12,50
2016;17168;24;0,14;1;4,35
2015;15320;23;0,15;0;0,00
2014;13677;23;0,17;2;9,52
2013;12250;21;0,17;4;23,53
2012;11005;17;0,15;4;30,77
2011;10235;13;0,13;3;30,00
2010;9537;10;0,10;5;100,00
2009;8957;5;0,06;..;..

