Població resident a l'estranger per països. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d04&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;192;64,86;0,38
Alemania;51;17,23;0,17
Suecia;10;3,38;0,44
Bélgica;9;3,04;0,07
Italia;6;2,03;0,10
Portugal;6;2,03;0,48
Países Bajos;5;1,69;0,09
Austria;4;1,35;0,31
Resta de països;13;4,39;..
Total subcontinent;296;100,00;..

