Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c2&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;26;49;7,98;0,41
De 5 a 9 anys;27;19;46;7,49;0,38
De 10 a 14 anys;21;10;31;5,05;0,26
De 15 a 19 anys;9;6;15;2,44;0,12
De 20 a 24 anys;10;19;29;4,72;0,24
De 25 a 29 anys;25;14;39;6,35;0,32
De 30 a 34 anys;35;43;78;12,70;0,65
De 35 a 39 anys;37;58;95;15,47;0,79
De 40 a 44 anys;27;40;67;10,91;0,56
De 45 a 49 anys;21;26;47;7,65;0,39
De 50 a 54 anys;16;9;25;4,07;0,21
De 55 a 59 anys;14;7;21;3,42;0,17
De 60 a 64 anys;11;7;18;2,93;0,15
De 65 a 69 anys;8;6;14;2,28;0,12
De 70 a 74 anys;14;4;18;2,93;0,15
De 75 a 79 anys;6;8;14;2,28;0,12
De 80 a 84 anys;..;..;4;0,65;0,03
85 o més anys;..;..;4;0,65;0,03
Total;308;306;614;100,00;5,09
%;50,16;49,84;100,00;;

