Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=d07&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2944;57;44,88;1,94
Callús;69;26;20,47;37,68
Sant Vicenç de Castellet;243;9;7,09;3,70
Sallent;316;8;6,30;2,53
Pont de Vilomara i Rocafort, el;39;7;5,51;17,95
Sant Mateu de Bages;14;5;3,94;35,71
Súria;168;4;3,15;2,38
Resta de municipis;1378;11;8,66;0,00
Bages;5171;127;100,00;2,46

