Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d30&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Flix;180;86;35,54;47,78
Móra d'Ebre;202;45;18,60;22,28
Torre de l'Espanyol, la;48;24;9,92;50,00
Ascó;38;18;7,44;47,37
Riba-roja d'Ebre;53;17;7,02;32,08
Ginestar;21;10;4,13;47,62
Benissanet;47;10;4,13;21,28
Tivissa;44;8;3,31;18,18
Rasquera;16;7;2,89;43,75
Móra la Nova;61;6;2,48;9,84
Palma d'Ebre, la;40;5;2,07;12,50
Garcia;12;5;2,07;41,67
Resta de municipis;33;..;..;..
Ribera d'Ebre;795;242;100,00;30,44

