Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d124&res=c4&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1954,53,25.48,2.71
"Ametlla de Mar, l'",370,25,12.02,6.76
"Ràpita, la",331,17,8.17,5.14
"Sénia, la",119,14,6.73,11.76
Amposta,732,13,6.25,1.78
"Ampolla, l'",118,11,5.29,9.32
Ulldecona,199,10,4.81,5.03
Alcanar,205,9,4.33,4.39
Camarles,61,6,2.88,9.84
Sant Jaume d'Enveja,49,6,2.88,12.24
Móra la Nova,64,6,2.88,9.38
Godall,36,4,1.92,11.11
Riba-roja d'Ebre,53,4,1.92,7.55
Resta de municipis,1792,30,14.42,0.00
Terres de l'Ebre,6083,208,100.00,3.42

