Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c8&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1131;179;17,81;15,83
Calafell;351;155;15,42;44,16
Vendrell, el;432;121;12,04;28,01
Sitges;635;88;8,76;13,86
Cunit;204;76;7,56;37,25
Igualada;701;72;7,16;10,27
Vilafranca del Penedès;461;63;6,27;13,67
Sant Pere de Ribes;194;30;2,99;15,46
Cubelles;97;23;2,29;23,71
Gelida;66;19;1,89;28,79
Sant Sadurní d'Anoia;106;11;1,09;10,38
Canyelles;27;10;1,00;37,04
Capellades;75;9;0,90;12,00
Montmell, el;18;9;0,90;50,00
Olèrdola;24;9;0,90;37,50
Calaf;50;8;0,80;16,00
Vallbona d'Anoia;16;8;0,80;50,00
Vilanova del Camí;58;7;0,70;12,07
Santa Margarida de Montbui;72;7;0,70;9,72
Bruc, el;35;7;0,70;20,00
Bonastre;16;7;0,70;43,75
Santa Oliva;19;7;0,70;36,84
Piera;63;5;0,50;7,94
Llacuna, la;30;5;0,50;16,67
Albinyana;17;5;0,50;29,41
Santa Margarida i els Monjos;65;5;0,50;7,69
Sant Quintí de Mediona;44;4;0,40;9,09
Resta de municipis;752;56;5,57;0,00
Penedès;5759;1005;100,00;17,45

