Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d41&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;1100;25;26,32;2,27
Mollet del Vallès;473;13;13,68;2,75
Cardedeu;144;13;13,68;9,03
Llinars del Vallès;65;9;9,47;13,85
Gualba;15;7;7,37;46,67
Lliçà d'Amunt;71;4;4,21;5,63
Caldes de Montbui;201;4;4,21;1,99
Sant Celoni;205;4;4,21;1,95
Resta de municipis;1519;16;16,84;0,00
Vallès Oriental;3793;95;100,00;2,50

