Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c2&res=d07&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,7,0.10,1,16.67
2023,6533,6,0.09,1,20.00
2022,6347,5,0.08,-1,-16.67
2021,6039,6,0.10,-2,-25.00
2020,5842,8,0.14,-1,-11.11
2019,5497,9,0.16,0,0.00
2018,5171,9,0.17,0,0.00
2017,4824,9,0.19,0,0.00
2016,4431,9,0.20,2,28.57
2015,4112,7,0.17,1,16.67
2014,3793,6,0.16,-1,-14.29
2013,3554,7,0.20,2,40.00
2012,3266,5,0.15,..,..
2011,3064,..,..,..,..
2010,2903,..,..,..,..
2009,2739,..,..,..,..

