Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Irlanda
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d113&res=c1&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;47;80;10,46;0,04
De 5 a 9 anys;42;43;85;11,11;0,05
De 10 a 14 anys;24;24;48;6,27;0,03
De 15 a 19 anys;11;18;29;3,79;0,02
De 20 a 24 anys;13;9;22;2,88;0,01
De 25 a 29 anys;22;35;57;7,45;0,03
De 30 a 34 anys;33;44;77;10,07;0,04
De 35 a 39 anys;45;74;119;15,56;0,06
De 40 a 44 anys;52;86;138;18,04;0,07
De 45 a 49 anys;22;36;58;7,58;0,03
De 50 a 54 anys;8;11;19;2,48;0,01
De 55 a 59 anys;4;5;9;1,18;<0,01
De 60 a 64 anys;..;..;7;0,92;<0,01
De 65 a 69 anys;..;..;4;0,52;<0,01
De 70 a 74 anys;..;..;6;0,78;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;320;445;765;100,00;0,41
%;41,83;58,17;100,00;;

