Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d408&res=b01&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,107,58.15,0.14
Sant Cugat del Vallès,934,9,4.89,0.96
Manresa,1306,9,4.89,0.69
Terrassa,2708,5,2.72,0.18
Sant Joan Despí,148,5,2.72,3.38
Castelldefels,619,4,2.17,0.65
Cubelles,94,4,2.17,4.26
Resta de municipis,30415,41,22.28,0.00
Província: Barcelona,111649,184,100.00,0.16

