Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c18&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;24;51;14,17;0,03
De 5 a 9 anys;50;38;88;24,44;0,06
De 10 a 14 anys;17;44;61;16,94;0,04
De 15 a 19 anys;15;25;40;11,11;0,03
De 20 a 24 anys;6;10;16;4,44;0,01
De 25 a 29 anys;8;6;14;3,89;<0,01
De 30 a 34 anys;5;8;13;3,61;<0,01
De 35 a 39 anys;11;9;20;5,56;0,01
De 40 a 44 anys;7;5;12;3,33;<0,01
De 45 a 49 anys;6;5;11;3,06;<0,01
De 50 a 54 anys;..;..;6;1,67;<0,01
De 55 a 59 anys;..;..;6;1,67;<0,01
De 60 a 64 anys;..;..;4;1,11;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;12;3,33;<0,01
Total;180;180;360;100,00;0,23
%;50,00;50,00;100,00;;

