Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1505;1333;2838;4,21;1,97
De 5 a 9 anys;1746;1635;3381;5,01;2,35
De 10 a 14 anys;1811;1701;3512;5,21;2,44
De 15 a 19 anys;2230;2042;4272;6,34;2,97
De 20 a 24 anys;2278;2191;4469;6,63;3,10
De 25 a 29 anys;1971;2033;4004;5,94;2,78
De 30 a 34 anys;2185;2256;4441;6,59;3,08
De 35 a 39 anys;2258;2300;4558;6,76;3,17
De 40 a 44 anys;2222;2294;4516;6,70;3,14
De 45 a 49 anys;2296;2297;4593;6,81;3,19
De 50 a 54 anys;1892;1888;3780;5,61;2,62
De 55 a 59 anys;1731;1734;3465;5,14;2,41
De 60 a 64 anys;1882;1884;3766;5,59;2,62
De 65 a 69 anys;1589;1642;3231;4,79;2,24
De 70 a 74 anys;1708;1705;3413;5,06;2,37
De 75 a 79 anys;1527;1614;3141;4,66;2,18
De 80 a 84 anys;1364;1463;2827;4,19;1,96
85 o més anys;1258;1958;3216;4,77;2,23
Total;33453;33970;67423;100,00;46,82
%;49,62;50,38;100,00;;

