Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d124&res=c4&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;855;39;34,51;4,56
Ametlla de Mar, l';159;12;10,62;7,55
Ulldecona;56;8;7,08;14,29
Ràpita, la;154;8;7,08;5,19
Gandesa;74;5;4,42;6,76
Amposta;310;5;4,42;1,61
Fatarella, la;9;4;3,54;44,44
Sénia, la;49;4;3,54;8,16
Alcanar;109;4;3,54;3,67
Riba-roja d'Ebre;28;4;3,54;14,29
Resta de municipis;933;20;17,70;0,00
Terres de l'Ebre;2736;113;100,00;4,13

