Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=d11&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;7;15;7,46;0,10
De 5 a 9 anys;..;..;6;2,99;0,04
De 10 a 14 anys;..;..;9;4,48;0,06
De 15 a 19 anys;..;..;9;4,48;0,06
De 20 a 24 anys;..;..;8;3,98;0,05
De 25 a 29 anys;8;8;16;7,96;0,10
De 30 a 34 anys;12;13;25;12,44;0,16
De 35 a 39 anys;11;10;21;10,45;0,14
De 40 a 44 anys;7;7;14;6,97;0,09
De 45 a 49 anys;13;16;29;14,43;0,19
De 50 a 54 anys;6;4;10;4,98;0,07
De 55 a 59 anys;..;..;5;2,49;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;4;6;10;4,98;0,07
De 70 a 74 anys;6;6;12;5,97;0,08
De 75 a 79 anys;..;..;6;2,99;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;92;109;201;100,00;1,31
%;45,77;54,23;100,00;;

