Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d228&res=c1&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;961;0,36;8;0,84
2023;256633;953;0,37;-8;-0,83
2022;249449;961;0,39;77;8,71
2021;238306;884;0,37;-30;-3,28
2020;232453;914;0,39;29;3,28
2019;222734;885;0,40;48;5,73
2018;213842;837;0,39;69;8,98
2017;201654;768;0,38;64;9,09
2016;187951;704;0,37;97;15,98
2015;173050;607;0,35;76;14,31
2014;158671;531;0,33;14;2,71
2013;146049;517;0,35;41;8,61
2012;133654;476;0,36;17;3,70
2011;122992;459;0,37;48;11,68
2010;112502;411;0,37;80;24,17
2009;103269;331;0,32;..;..

