Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d06&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;17;31;6,54;0,86
De 5 a 9 anys;11;19;30;6,33;0,83
De 10 a 14 anys;22;15;37;7,81;1,03
De 15 a 19 anys;8;11;19;4,01;0,53
De 20 a 24 anys;8;11;19;4,01;0,53
De 25 a 29 anys;8;16;24;5,06;0,67
De 30 a 34 anys;19;19;38;8,02;1,06
De 35 a 39 anys;23;25;48;10,13;1,33
De 40 a 44 anys;38;23;61;12,87;1,70
De 45 a 49 anys;26;28;54;11,39;1,50
De 50 a 54 anys;22;19;41;8,65;1,14
De 55 a 59 anys;15;5;20;4,22;0,56
De 60 a 64 anys;6;9;15;3,16;0,42
De 65 a 69 anys;5;7;12;2,53;0,33
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;6;4;10;2,11;0,28
De 80 a 84 anys;..;..;6;1,27;0,17
85 o més anys;..;..;7;1,48;0,19
Total;238;236;474;100,00;13,18
%;50,21;49,79;100,00;;

