Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Tailandia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d435&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;112502;85;76,58;0,08
Comarques Gironines;10890;11;9,91;0,10
Camp de Tarragona;7539;6;5,41;0,08
Terres de l'Ebre;2736;..;..;..
Ponent;6721;..;..;..
Comarques Centrals;5175;5;4,50;0,10
Alt Pirineu i Aran;5678;0;0,00;0,00
Penedès;5159;..;..;..
Total;156400;111;100,00;0,07

