Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c8&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1826,758,17.11,41.51
Igualada,1253,583,13.16,46.53
"Vendrell, el",861,445,10.04,51.68
Vilafranca del Penedès,986,390,8.80,39.55
Sitges,1050,364,8.21,34.67
Calafell,610,275,6.21,45.08
Sant Pere de Ribes,437,209,4.72,47.83
Cunit,323,177,3.99,54.80
Santa Margarida de Montbui,185,145,3.27,78.38
Vilanova del Camí,165,118,2.66,71.52
Cubelles,184,93,2.10,50.54
"Arboç, l'",94,79,1.78,84.04
Santa Margarida i els Monjos,134,74,1.67,55.22
Sant Sadurní d'Anoia,183,74,1.67,40.44
Piera,113,51,1.15,45.13
Calaf,82,49,1.11,59.76
Gelida,120,47,1.06,39.17
Masquefa,68,35,0.79,51.47
Llorenç del Penedès,42,23,0.52,54.76
Sant Pere de Riudebitlles,42,22,0.50,52.38
Banyeres del Penedès,29,21,0.47,72.41
Olivella,33,19,0.43,57.58
Subirats,47,17,0.38,36.17
Capellades,114,16,0.36,14.04
"Torre de Claramunt, la",42,15,0.34,35.71
"Hostalets de Pierola, els",27,14,0.32,51.85
Masllorenç,14,13,0.29,92.86
Sant Martí Sarroca,35,13,0.29,37.14
Sant Quintí de Mediona,63,13,0.29,20.63
"Granada, la",30,12,0.27,40.00
"Pobla de Claramunt, la",37,11,0.25,29.73
Vilobí del Penedès,25,11,0.25,44.00
Font-rubí,26,11,0.25,42.31
Canyelles,35,11,0.25,31.43
Sant Martí de Tous,42,10,0.23,23.81
Bellvei,28,10,0.23,35.71
Santa Oliva,34,10,0.23,29.41
"Bisbal del Penedès, la",35,10,0.23,28.57
Argençola,40,9,0.20,22.50
Cabrera d'Anoia,23,9,0.20,39.13
Albinyana,22,9,0.20,40.91
Castellví de la Marca,30,9,0.20,30.00
Olèrdola,26,9,0.20,34.62
"Montmell, el",23,8,0.18,34.78
Sant Jaume dels Domenys,15,8,0.18,53.33
Torrelles de Foix,12,8,0.18,66.67
"Pla del Penedès, el",21,8,0.18,38.10
Olesa de Bonesvalls,22,7,0.16,31.82
Jorba,13,6,0.14,46.15
Carme,65,6,0.14,9.23
Òdena,33,6,0.14,18.18
Bonastre,18,6,0.14,33.33
Pontons,13,6,0.14,46.15
Torrelavit,26,6,0.14,23.08
Avinyonet del Penedès,16,6,0.14,37.50
Sant Llorenç d'Hortons,29,6,0.14,20.69
Castellolí,19,5,0.11,26.32
"Cabanyes, les",9,5,0.11,55.56
Sant Cugat Sesgarrigues,15,5,0.11,33.33
Mediona,32,5,0.11,15.62
Vallbona d'Anoia,28,4,0.09,14.29
Resta de municipis,207,27,0.61,0.00
Penedès,10211,4431,100.00,43.39

