Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d41&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1811;51;29,31;2,82
Mollet del Vallès;907;30;17,24;3,31
Garriga, la;278;21;12,07;7,55
Lliçà d'Amunt;102;9;5,17;8,82
Cardedeu;241;8;4,60;3,32
Sant Celoni;333;7;4,02;2,10
Caldes de Montbui;352;6;3,45;1,70
Parets del Vallès;162;6;3,45;3,70
Ametlla del Vallès, l';152;5;2,87;3,29
Canovelles;255;4;2,30;1,57
Resta de municipis;1849;27;15,52;0,00
Vallès Oriental;6442;174;100,00;2,70

