Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc d'inscripció:  Alta Ribagorça
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d05&t=2019
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;..;..
De 5 a 9 anys;..;..;..;..
De 10 a 14 anys;..;..;..;..
De 15 a 19 anys;..;..;7;5,07
De 20 a 24 anys;7;8;15;10,87
De 25 a 29 anys;..;..;10;7,25
De 30 a 34 anys;6;5;11;7,97
De 35 a 39 anys;..;..;5;3,62
De 40 a 44 anys;..;..;4;2,90
De 45 a 49 anys;..;..;6;4,35
De 50 a 54 anys;7;6;13;9,42
De 55 a 59 anys;8;12;20;14,49
De 60 a 64 anys;7;7;14;10,14
De 65 a 69 anys;..;..;9;6,52
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;7;5,07
De 80 a 84 anys;..;..;..;..
85 o més anys;..;..;4;2,90
Total;68;70;138;100,00
%;49,28;50,72;100,00;

