Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=d03&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,34,1.04,-6,-15.00
2023,3103,40,1.29,5,14.29
2022,2995,35,1.17,2,6.06
2021,2825,33,1.17,6,22.22
2020,2690,27,1.00,-2,-6.90
2019,2505,29,1.16,3,11.54
2018,2351,26,1.11,6,30.00
2017,2174,20,0.92,3,17.65
2016,1964,17,0.87,11,183.33
2015,1762,6,0.34,-4,-40.00
2014,1572,10,0.64,1,11.11
2013,1346,9,0.67,4,80.00
2012,1198,5,0.42,-2,-28.57
2011,1056,7,0.66,0,0.00
2010,957,7,0.73,..,..
2009,848,..,..,..,..

