Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Luxemburgo
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d117
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;59;47;106;9,14;0,03
De 5 a 9 anys;63;53;116;10,00;0,03
De 10 a 14 anys;71;54;125;10,78;0,03
De 15 a 19 anys;35;31;66;5,69;0,02
De 20 a 24 anys;32;24;56;4,83;0,01
De 25 a 29 anys;46;42;88;7,59;0,02
De 30 a 34 anys;48;39;87;7,50;0,02
De 35 a 39 anys;43;36;79;6,81;0,02
De 40 a 44 anys;56;52;108;9,31;0,03
De 45 a 49 anys;65;48;113;9,74;0,03
De 50 a 54 anys;29;30;59;5,09;0,02
De 55 a 59 anys;33;32;65;5,60;0,02
De 60 a 64 anys;16;22;38;3,28;<0,01
De 65 a 69 anys;8;13;21;1,81;<0,01
De 70 a 74 anys;7;10;17;1,47;<0,01
De 75 a 79 anys;7;5;12;1,03;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,34;<0,01
Total;620;540;1160;100,00;0,30
%;53,45;46,55;100,00;;

