Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d12&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;454;22,73;1,06
Suïssa;422;21,13;2,71
Alemanya;347;17,38;1,37
Bèlgica;277;13,87;2,57
Regne Unit;219;10,97;1,00
Andorra;111;5,56;0,72
Països Baixos;63;3,15;1,25
Itàlia;26;1,30;0,49
Noruega;13;0,65;1,26
Luxemburg;12;0,60;1,62
Suècia;11;0,55;0,64
Portugal;8;0,40;0,78
Irlanda;6;0,30;0,44
Hongria;5;0,25;4,35
Àustria;4;0,20;0,39
Finlàndia;4;0,20;0,89
Resta de països;15;0,75;..
Total continent;1997;100,00;..

