Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d06
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,91;0,10
De 5 a 9 anys;4;7;11;5,26;0,28
De 10 a 14 anys;5;6;11;5,26;0,28
De 15 a 19 anys;5;8;13;6,22;0,33
De 20 a 24 anys;12;7;19;9,09;0,48
De 25 a 29 anys;9;6;15;7,18;0,38
De 30 a 34 anys;6;12;18;8,61;0,46
De 35 a 39 anys;5;6;11;5,26;0,28
De 40 a 44 anys;7;17;24;11,48;0,61
De 45 a 49 anys;8;8;16;7,66;0,41
De 50 a 54 anys;10;12;22;10,53;0,56
De 55 a 59 anys;11;9;20;9,57;0,51
De 60 a 64 anys;..;..;6;2,87;0,15
De 65 a 69 anys;..;..;5;2,39;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;2,87;0,15
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;92;117;209;100,00;5,33
%;44,02;55,98;100,00;;

