Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d02&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2890;63,92;6,73
Alemania;456;10,09;1,81
Suiza;414;9,16;2,66
Bélgica;244;5,40;2,26
Reino Unido;161;3,56;0,74
Andorra;118;2,61;0,77
Países Bajos;61;1,35;1,21
Italia;56;1,24;1,06
Austria;20;0,44;1,96
Suecia;19;0,42;1,10
Dinamarca;15;0,33;1,34
Irlanda;15;0,33;1,09
Polonia;9;0,20;3,36
Portugal;9;0,20;0,88
Noruega;8;0,18;0,78
Luxemburgo;6;0,13;0,81
República Checa;6;0,13;2,26
Resta de països;14;0,31;..
Total continent;4521;100,00;..

