Població resident a l'estranger per països. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d02&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,3445,74.21,6.49
Germany,632,13.61,2.04
Belgium,303,6.53,2.28
Netherlands,78,1.68,1.30
Italy,56,1.21,0.95
Austria,25,0.54,1.84
Sweden,23,0.50,0.97
Denmark,16,0.34,1.01
Ireland,15,0.32,0.87
Portugal,12,0.26,0.90
Poland,10,0.22,2.67
Luxembourg,9,0.19,0.86
Czech Republic,7,0.15,2.03
Resta de països,11,024,..
Total subcontinent,4642,100.00,..

