Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c7&res=c1&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,428,43.10,0.31
"Hospitalet de Llobregat, l'",6030,55,5.54,0.91
Terrassa,5628,44,4.43,0.78
Badalona,4926,43,4.33,0.87
Santa Coloma de Gramenet,2467,33,3.32,1.34
Mataró,3113,32,3.22,1.03
Granollers,2107,26,2.62,1.23
Sabadell,5637,24,2.42,0.43
Sant Cugat del Vallès,2361,16,1.61,0.68
Gavà,922,13,1.31,1.41
Sant Boi de Llobregat,1215,13,1.31,1.07
Viladecans,854,13,1.31,1.52
Castelldefels,1633,12,1.21,0.73
Olesa de Montserrat,496,11,1.11,2.22
Cornellà de Llobregat,1473,11,1.11,0.75
Premià de Dalt,234,11,1.11,4.70
Rubí,1410,10,1.01,0.71
"Prat de Llobregat, el",917,10,1.01,1.09
Mollet del Vallès,1061,9,0.91,0.85
Cerdanyola del Vallès,989,8,0.81,0.81
Canovelles,315,7,0.70,2.22
Sant Andreu de la Barca,418,7,0.70,1.67
Sant Vicenç dels Horts,305,7,0.70,2.30
Pineda de Mar,641,7,0.70,1.09
Lliçà de Vall,46,6,0.60,13.04
Vilassar de Mar,431,6,0.60,1.39
Sant Cebrià de Vallalta,57,6,0.60,10.53
Sant Adrià de Besòs,499,5,0.50,1.00
Esparreguera,405,5,0.50,1.23
Calella,777,5,0.50,0.64
Tiana,159,5,0.50,3.14
Sant Pol de Mar,183,5,0.50,2.73
"Llagosta, la",183,4,0.40,2.19
"Garriga, la",318,4,0.40,1.26
Caldes de Montbui,375,4,0.40,1.07
Martorell,831,4,0.40,0.48
Pallejà,155,4,0.40,2.58
Esplugues de Llobregat,1078,4,0.40,0.37
"Masnou, el",530,4,0.40,0.75
Canet de Mar,444,4,0.40,0.90
Arenys de Mar,444,4,0.40,0.90
Santa Susanna,49,4,0.40,8.16
"Franqueses del Vallès, les",230,4,0.40,1.74
Resta de municipis,12650,56,5.64,0.00
Metropolità,201864,993,100.00,0.49

