Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=c4&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6443,27,0.42,0,0.00
2023,6083,27,0.44,2,8.00
2022,5876,25,0.43,4,19.05
2021,5521,21,0.38,-1,-4.55
2020,5278,22,0.42,2,10.00
2019,5040,20,0.40,0,0.00
2018,4813,20,0.42,3,17.65
2017,4462,17,0.38,7,70.00
2016,4179,10,0.24,-4,-28.57
2015,3881,14,0.36,4,40.00
2014,3605,10,0.28,2,25.00
2013,3376,8,0.24,4,100.00
2012,3164,4,0.13,-7,-63.64
2011,2980,11,0.37,-5,-31.25
2010,2736,16,0.58,0,0.00
2009,2602,16,0.61,..,..

