Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Omán
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d425&res=a&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;19;<0,01;3;18,75
2023;367367;16;<0,01;-9;-36,00
2022;357011;25;<0,01;-7;-21,88
2021;340514;32;<0,01;-14;-30,43
2020;331189;46;0,01;3;6,98
2019;316599;43;0,01;-4;-8,51
2018;302525;47;0,02;-1;-2,08
2017;284374;48;0,02;10;26,32
2016;264034;38;0,01;14;58,33
2015;242070;24;<0,01;3;14,29
2014;221444;21;<0,01;5;31,25
2013;203250;16;<0,01;-2;-11,11
2012;185848;18;<0,01;5;38,46
2011;170909;13;<0,01;8;160,00
2010;156400;5;<0,01;-1;-16,67
2009;144002;6;<0,01;..;..

