Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Carib
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;96;76;172;3,79;0,09
De 5 a 9 anys;158;151;309;6,81;0,16
De 10 a 14 anys;194;137;331;7,30;0,17
De 15 a 19 anys;232;221;453;9,98;0,23
De 20 a 24 anys;194;207;401;8,84;0,20
De 25 a 29 anys;145;143;288;6,35;0,15
De 30 a 34 anys;112;131;243;5,36;0,12
De 35 a 39 anys;94;95;189;4,17;0,10
De 40 a 44 anys;97;118;215;4,74;0,11
De 45 a 49 anys;106;112;218;4,80;0,11
De 50 a 54 anys;114;104;218;4,80;0,11
De 55 a 59 anys;160;149;309;6,81;0,16
De 60 a 64 anys;132;150;282;6,22;0,14
De 65 a 69 anys;99;101;200;4,41;0,10
De 70 a 74 anys;101;122;223;4,92;0,11
De 75 a 79 anys;73;122;195;4,30;0,10
De 80 a 84 anys;55;65;120;2,64;0,06
85 o més anys;68;103;171;3,77;0,09
Total;2230;2307;4537;100,00;2,32
%;49,15;50,85;100,00;;

