Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=d07&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;85;1,22;7;8,97
2023;6533;78;1,19;-3;-3,70
2022;6347;81;1,28;4;5,19
2021;6039;77;1,28;2;2,67
2020;5842;75;1,28;0;0,00
2019;5497;75;1,36;5;7,14
2018;5171;70;1,35;2;2,94
2017;4824;68;1,41;-1;-1,45
2016;4431;69;1,56;5;7,81
2015;4112;64;1,56;4;6,67
2014;3793;60;1,58;-1;-1,64
2013;3554;61;1,72;7;12,96
2012;3266;54;1,65;1;1,89
2011;3064;53;1,73;1;1,92
2010;2903;52;1,79;2;4,00
2009;2739;50;1,83;..;..

