Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Vietnam
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d437&res=a&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;107;0,03;-1;-0,93
2023;367367;108;0,03;-8;-6,90
2022;357011;116;0,03;8;7,41
2021;340514;108;0,03;14;14,89
2020;331189;94;0,03;18;23,68
2019;316599;76;0,02;6;8,57
2018;302525;70;0,02;3;4,48
2017;284374;67;0,02;0;0,00
2016;264034;67;0,03;10;17,54
2015;242070;57;0,02;-2;-3,39
2014;221444;59;0,03;-3;-4,84
2013;203250;62;0,03;16;34,78
2012;185848;46;0,02;0;0,00
2011;170909;46;0,03;11;31,43
2010;156400;35;0,02;10;40,00
2009;144002;25;0,02;..;..

