Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d20&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2047;188;74,90;9,18
Llagostera;93;14;5,58;15,05
Sant Gregori;50;9;3,59;18,00
Salt;94;9;3,59;9,57
Cassà de la Selva;128;8;3,19;6,25
Madremanya;5;4;1,59;80,00
Celrà;26;4;1,59;15,38
Resta de municipis;131;15;5,98;0,00
Gironès;2574;251;100,00;9,75

