Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;29;51;11,81;0,02
De 5 a 9 anys;22;27;49;11,34;0,02
De 10 a 14 anys;15;18;33;7,64;0,01
De 15 a 19 anys;9;6;15;3,47;<0,01
De 20 a 24 anys;6;5;11;2,55;<0,01
De 25 a 29 anys;7;9;16;3,70;<0,01
De 30 a 34 anys;9;6;15;3,47;<0,01
De 35 a 39 anys;18;10;28;6,48;<0,01
De 40 a 44 anys;31;18;49;11,34;0,02
De 45 a 49 anys;27;13;40;9,26;0,01
De 50 a 54 anys;23;11;34;7,87;0,01
De 55 a 59 anys;13;10;23;5,32;<0,01
De 60 a 64 anys;15;6;21;4,86;<0,01
De 65 a 69 anys;11;5;16;3,70;<0,01
De 70 a 74 anys;8;5;13;3,01;<0,01
De 75 a 79 anys;..;..;10;2,31;<0,01
De 80 a 84 anys;..;..;4;0,93;<0,01
85 o més anys;..;..;4;0,93;<0,01
Total;239;193;432;100,00;0,14
%;55,32;44,68;100,00;;

