Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d40&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,73,40,113,7.75,0.66
De 5 a 9 anys,67,63,130,8.91,0.76
De 10 a 14 anys,66,49,115,7.88,0.67
De 15 a 19 anys,47,36,83,5.69,0.48
De 20 a 24 anys,46,40,86,5.89,0.50
De 25 a 29 anys,72,57,129,8.84,0.75
De 30 a 34 anys,58,67,125,8.57,0.73
De 35 a 39 anys,52,70,122,8.36,0.71
De 40 a 44 anys,82,86,168,11.51,0.98
De 45 a 49 anys,53,55,108,7.40,0.63
De 50 a 54 anys,41,42,83,5.69,0.48
De 55 a 59 anys,33,44,77,5.28,0.45
De 60 a 64 anys,13,23,36,2.47,0.21
De 65 a 69 anys,12,5,17,1.17,0.10
De 70 a 74 anys,7,11,18,1.23,0.10
De 75 a 79 anys,10,9,19,1.30,0.11
De 80 a 84 anys,11,11,22,1.51,0.13
85 o més anys,..,..,8,0.55,0.05
Total,746,713,1459,100.00,8.50
%,51.13,48.87,100.00,,

