Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;18;40;2,18;0,02
De 5 a 9 anys;41;55;96;5,24;0,04
De 10 a 14 anys;63;61;124;6,77;0,05
De 15 a 19 anys;96;82;178;9,72;0,07
De 20 a 24 anys;72;70;142;7,76;0,06
De 25 a 29 anys;37;48;85;4,64;0,04
De 30 a 34 anys;47;62;109;5,95;0,05
De 35 a 39 anys;55;49;104;5,68;0,04
De 40 a 44 anys;65;56;121;6,61;0,05
De 45 a 49 anys;70;56;126;6,88;0,05
De 50 a 54 anys;93;72;165;9,01;0,07
De 55 a 59 anys;78;79;157;8,57;0,06
De 60 a 64 anys;63;59;122;6,66;0,05
De 65 a 69 anys;40;43;83;4,53;0,03
De 70 a 74 anys;26;33;59;3,22;0,02
De 75 a 79 anys;15;20;35;1,91;0,01
De 80 a 84 anys;11;20;31;1,69;0,01
85 o més anys;31;23;54;2,95;0,02
Total;925;906;1831;100,00;0,76
%;50,52;49,48;100,00;;

