Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c7&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;51;26;77;4,41;0,92
De 5 a 9 anys;54;47;101;5,78;1,20
De 10 a 14 anys;61;61;122;6,99;1,45
De 15 a 19 anys;53;59;112;6,41;1,33
De 20 a 24 anys;39;43;82;4,70;0,98
De 25 a 29 anys;35;25;60;3,44;0,71
De 30 a 34 anys;48;56;104;5,96;1,24
De 35 a 39 anys;48;51;99;5,67;1,18
De 40 a 44 anys;66;48;114;6,53;1,36
De 45 a 49 anys;61;58;119;6,82;1,42
De 50 a 54 anys;65;48;113;6,47;1,34
De 55 a 59 anys;59;60;119;6,82;1,42
De 60 a 64 anys;59;56;115;6,59;1,37
De 65 a 69 anys;45;34;79;4,52;0,94
De 70 a 74 anys;24;32;56;3,21;0,67
De 75 a 79 anys;27;35;62;3,55;0,74
De 80 a 84 anys;27;28;55;3,15;0,65
85 o més anys;83;74;157;8,99;1,87
Total;905;841;1746;100,00;20,78
%;51,83;48,17;100,00;;

