Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d16&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montblanc,177,39,24.53,22.03
Santa Coloma de Queralt,55,30,18.87,54.55
"Espluga de Francolí, l'",77,24,15.09,31.17
Solivella,42,20,12.58,47.62
Sarral,97,17,10.69,17.53
Blancafort,49,10,6.29,20.41
Vimbodí i Poblet,16,5,3.14,31.25
Vilaverd,30,4,2.52,13.33
Resta de municipis,90,10,6.29,0.00
Conca de Barberà,633,159,100.00,25.12

