Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Solsonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d35&t=2017
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,132,27.85,0.36
Andorra,74,15.61,0.50
Belgium,69,14.56,0.73
United Kingdom,34,7.17,0.21
Argentina,31,6.54,0.11
Germany,30,6.33,0.14
Chile,12,2.53,0.13
United States of America,9,1.90,0.05
Brazil,9,1.90,0.07
Ecuador,8,1.69,0.08
Mexico,7,1.48,0.04
Ireland,6,1.27,0.53
Dominican Republic,5,1.05,0.15
Bolivia,5,1.05,0.16
Paraguay,5,1.05,0.38
Peru,5,1.05,0.10
Venezuela,5,1.05,0.05
Netherlands,4,0.84,0.09
Resta de països,24,506,..
Total,474,100.00,..

