Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d23&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;729;352;46,01;48,29
Artesa de Segre;220;80;10,46;36,36
Ponts;103;72;9,41;69,90
Cubells;114;27;3,53;23,68
Camarasa;116;24;3,14;20,69
Térmens;54;23;3,01;42,59
Bellcaire d'Urgell;79;19;2,48;24,05
Preixens;19;16;2,09;84,21
Menàrguens;99;16;2,09;16,16
Vallfogona de Balaguer;88;13;1,70;14,77
Ivars de Noguera;29;13;1,70;44,83
Baronia de Rialb, la;24;13;1,70;54,17
Albesa;37;11;1,44;29,73
Àger;135;11;1,44;8,15
Penelles;20;10;1,31;50,00
Vilanova de Meià;117;9;1,18;7,69
Sentiu de Sió, la;32;9;1,18;28,12
Os de Balaguer;99;8;1,05;8,08
Montgai;52;8;1,05;15,38
Foradada;31;7;0,92;22,58
Torrelameu;14;5;0,65;35,71
Alòs de Balaguer;52;5;0,65;9,62
Castelló de Farfanya;52;4;0,52;7,69
Resta de municipis;140;10;1,31;0,00
Noguera;2455;765;100,00;31,16

