Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d34&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1200;72;38,30;6,00
Lloret de Mar;766;35;18,62;4,57
Santa Coloma de Farners;247;20;10,64;8,10
Tossa de Mar;172;11;5,85;6,40
Caldes de Malavella;80;10;5,32;12,50
Anglès;106;7;3,72;6,60
Cellera de Ter, la;72;6;3,19;8,33
Vidreres;85;5;2,66;5,88
Arbúcies;173;4;2,13;2,31
Amer;44;4;2,13;9,09
Resta de municipis;426;14;7,45;0,00
Selva;3371;188;100,00;5,58

