Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c14&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;55596;58,80;33,65
Hospitalet de Llobregat, l';8453;2553;2,70;30,20
Sabadell;7338;1738;1,84;23,68
Badalona;7301;1632;1,73;22,35
Terrassa;7674;1541;1,63;20,08
Tarragona;6699;1281;1,35;19,12
Lleida;6370;1236;1,31;19,40
Girona;6091;1116;1,18;18,32
Mataró;4215;988;1,04;23,44
Reus;4134;654;0,69;15,82
Santa Coloma de Gramenet;4197;642;0,68;15,30
Manresa;3983;608;0,64;15,26
Vilanova i la Geltrú;2568;597;0,63;23,25
Rubí;1960;564;0,60;28,78
Castelldefels;2217;535;0,57;24,13
Granollers;3395;528;0,56;15,55
Sant Cugat del Vallès;3121;512;0,54;16,40
Cornellà de Llobregat;2294;510;0,54;22,23
Figueres;2672;371;0,39;13,88
Mollet del Vallès;1961;352;0,37;17,95
Igualada;1943;337;0,36;17,34
Esplugues de Llobregat;1486;323;0,34;21,74
Sitges;1387;312;0,33;22,49
Balaguer;811;308;0,33;37,98
Calella;1094;287;0,30;26,23
Vilafranca del Penedès;1633;278;0,29;17,02
Blanes;1793;275;0,29;15,34
Sant Boi de Llobregat;1788;270;0,29;15,10
Cerdanyola del Vallès;1295;266;0,28;20,54
Prat de Llobregat, el;1296;264;0,28;20,37
Martorell;1270;253;0,27;19,92
Tremp;477;247;0,26;51,78
Tortosa;1954;240;0,25;12,28
Gavà;1212;236;0,25;19,47
Sant Feliu de Llobregat;960;222;0,23;23,12
Lloret de Mar;1380;208;0,22;15,07
Vic;2604;205;0,22;7,87
Viladecans;1255;181;0,19;14,42
Masnou, el;665;181;0,19;27,22
Seu d'Urgell, la;3696;180;0,19;4,87
Sant Adrià de Besòs;695;177;0,19;25,47
Premià de Mar;1044;172;0,18;16,48
Cassà de la Selva;388;170;0,18;43,81
Cambrils;1205;165;0,17;13,69
Olot;1646;164;0,17;9,96
Canet de Mar;532;164;0,17;30,83
Caldes de Montbui;461;161;0,17;34,92
Valls;741;154;0,16;20,78
Pineda de Mar;981;144;0,15;14,68
Molins de Rei;561;142;0,15;25,31
Palamós;929;140;0,15;15,07
Isona i Conca Dellà;168;136;0,14;80,95
Vendrell, el;1285;135;0,14;10,51
Arenys de Mar;610;131;0,14;21,48
Artesa de Segre;222;130;0,14;58,56
Àger;141;130;0,14;92,20
Arbúcies;250;128;0,14;51,20
Salou;1036;127;0,13;12,26
Sant Feliu de Guíxols;1205;125;0,13;10,37
Amposta;732;123;0,13;16,80
Sant Joan Despí;657;119;0,13;18,11
Vilassar de Mar;524;115;0,12;21,95
Mollerussa;506;112;0,12;22,13
Puigcerdà;675;111;0,12;16,44
Sant Andreu de la Barca;646;110;0,12;17,03
Palafrugell;1362;108;0,11;7,93
Ripollet;763;105;0,11;13,76
Torredembarra;701;104;0,11;14,84
Vilanova de Meià;114;101;0,11;88,60
Castellar del Vallès;377;99;0,10;26,26
Olesa de Montserrat;636;97;0,10;15,25
Esparreguera;569;95;0,10;16,70
Malgrat de Mar;568;94;0,10;16,55
Roses;1225;90;0,10;7,35
Montblanc;245;88;0,09;35,92
Calafell;855;88;0,09;10,29
Santa Perpètua de Mogoda;481;87;0,09;18,09
Berga;658;86;0,09;13,07
Flix;186;86;0,09;46,24
Sant Pere de Ribes;710;86;0,09;12,11
Montcada i Reixac;682;85;0,09;12,46
Os de Balaguer;95;84;0,09;88,42
Camarasa;115;84;0,09;73,04
Bellvís;127;83;0,09;65,35
Corbera de Llobregat;299;82;0,09;27,42
Cubells;108;79;0,08;73,15
Sant Sadurní d'Anoia;285;79;0,08;27,72
Menàrguens;95;78;0,08;82,11
Capellades;144;76;0,08;52,78
Salt;2079;75;0,08;3,61
Sant Just Desvern;600;75;0,08;12,50
Vila-seca;543;74;0,08;13,63
Riudoms;201;73;0,08;36,32
Vallfogona de Balaguer;88;72;0,08;81,82
Agramunt;297;71;0,08;23,91
Sant Feliu de Codines;186;71;0,08;38,17
Avellanes i Santa Linya, les;80;71;0,08;88,75
Banyoles;568;71;0,08;12,50
Garriga, la;410;69;0,07;16,83
Cardona;205;68;0,07;33,17
Manlleu;1490;68;0,07;4,56
Sallent;322;67;0,07;20,81
Cardedeu;362;66;0,07;18,23
Torroella de Montgrí;506;66;0,07;13,04
Tàrrega;654;62;0,07;9,48
Escala, l';568;62;0,07;10,92
Sant Celoni;528;61;0,06;11,55
Barberà del Vallès;472;61;0,06;12,92
Sant Vicenç dels Horts;435;61;0,06;14,02
Bisbal d'Empordà, la;641;60;0,06;9,36
Bellpuig;194;59;0,06;30,41
Sort;112;59;0,06;52,68
Pobla de Segur, la;237;59;0,06;24,89
Sant Andreu de Llavaneres;273;58;0,06;21,25
Sant Vicenç de Castellet;305;57;0,06;18,69
Castell d'Aro, Platja d'Aro i s'Agaró;447;57;0,06;12,75
Ametlla del Vallès, l';191;56;0,06;29,32
Canovelles;616;56;0,06;9,09
Carme;67;56;0,06;83,58
Castellbell i el Vilar;134;55;0,06;41,04
Vilassar de Dalt;196;54;0,06;27,55
Llagosta, la;343;53;0,06;15,45
Cadaqués;164;53;0,06;32,32
Abella de la Conca;61;53;0,06;86,89
Sant Pol de Mar;221;52;0,05;23,53
Cubelles;275;52;0,05;18,91
Llagostera;421;51;0,05;12,11
Bellcaire d'Urgell;80;51;0,05;63,75
Solsona;628;51;0,05;8,12
Vandellòs i l'Hospitalet de l'Infant;233;50;0,05;21,46
Pallejà;188;50;0,05;26,60
Cellera de Ter, la;112;50;0,05;44,64
Alella;323;49;0,05;15,17
Almenar;118;49;0,05;41,53
Castellterçol;89;48;0,05;53,93
Sant Quintí de Mediona;79;48;0,05;60,76
Baix Pallars;69;48;0,05;69,57
Vielha e Mijaran;304;47;0,05;15,46
Cervelló;198;46;0,05;23,23
Ripoll;379;46;0,05;12,14
Bruc, el;79;46;0,05;58,23
Port de la Selva, el;150;45;0,05;30,00
Ulldecona;199;45;0,05;22,61
Montgai;53;45;0,05;84,91
Argentona;226;45;0,05;19,91
Móra d'Ebre;217;45;0,05;20,74
Artés;108;43;0,05;39,81
Navarcles;118;43;0,05;36,44
Alòs de Balaguer;48;43;0,05;89,58
Premià de Dalt;253;43;0,05;17,00
Verdú;57;42;0,04;73,68
Vilajuïga;88;42;0,04;47,73
Castelló de Farfanya;49;42;0,04;85,71
Caldes d'Estrac;118;42;0,04;35,59
Montgat;285;42;0,04;14,74
Torres de Segre;75;42;0,04;56,00
Ametlla de Mar, l';370;41;0,04;11,08
Santa Margarida i els Monjos;212;41;0,04;19,34
Cervera;307;40;0,04;13,03
Almatret;51;40;0,04;78,43
Abrera;259;39;0,04;15,06
Alfarràs;104;39;0,04;37,50
Salàs de Pallars;56;39;0,04;69,64
Pont de Suert, el;98;39;0,04;39,80
Perelló, el;101;38;0,04;37,62
Calonge i Sant Antoni;489;38;0,04;7,77
Begues;162;38;0,04;23,46
Almacelles;176;37;0,04;21,02
Puig-reig;140;36;0,04;25,71
Callús;88;36;0,04;40,91
Parets del Vallès;308;36;0,04;11,69
Palau-solità i Plegamans;186;36;0,04;19,35
Piera;157;36;0,04;22,93
Gironella;112;35;0,04;31,25
Sant Quirze del Vallès;354;35;0,04;9,89
Torelló;524;35;0,04;6,68
Portbou;119;35;0,04;29,41
Tordera;264;35;0,04;13,26
Cunit;428;35;0,04;8,18
Vila-rodona;68;34;0,04;50,00
Montornès del Vallès;586;34;0,04;5,80
Arenys de Munt;159;34;0,04;21,38
Santa Coloma de Farners;443;34;0,04;7,67
Tossa de Mar;220;34;0,04;15,45
Gavet de la Conca;47;34;0,04;72,34
Sant Fruitós de Bages;178;34;0,04;19,10
Falset;122;33;0,03;27,05
Rodonyà;47;33;0,03;70,21
Jonquera, la;335;32;0,03;9,55
Borges Blanques, les;160;32;0,03;20,00
Vallirana;258;32;0,03;12,40
Maials;47;32;0,03;68,09
Gelida;173;32;0,03;18,50
Alcover;190;31;0,03;16,32
Agullana;93;31;0,03;33,33
Súria;183;31;0,03;16,94
Santa Maria de Palautordera;194;31;0,03;15,98
Santa Eulàlia de Ronçana;100;31;0,03;31,00
Matadepera;247;31;0,03;12,55
Tona;179;31;0,03;17,32
Blancafort;68;31;0,03;45,59
Papiol, el;108;31;0,03;28,70
Estany, l';75;30;0,03;40,00
Juneda;94;30;0,03;31,91
Bescanó;71;30;0,03;42,25
Alcanar;205;30;0,03;14,63
Linyola;128;30;0,03;23,44
Guissona;124;30;0,03;24,19
Camprodon;91;30;0,03;32,97
Portella, la;37;30;0,03;81,08
Mediona;51;30;0,03;58,82
Sentmenat;116;29;0,03;25,00
Taradell;138;29;0,03;21,01
Castelló d'Empúries;460;29;0,03;6,30
Bellver de Cerdanya;105;29;0,03;27,62
Castellserà;51;28;0,03;54,90
Vacarisses;76;28;0,03;36,84
Térmens;55;28;0,03;50,91
Torrelles de Llobregat;87;28;0,03;32,18
Monistrol de Montserrat;111;27;0,03;24,32
Espluga de Francolí, l';108;27;0,03;25,00
Begur;174;27;0,03;15,52
Montmeló;143;27;0,03;18,88
Deltebre;158;26;0,03;16,46
Alcarràs;128;26;0,03;20,31
Xerta;54;25;0,03;46,30
Algerri;33;25;0,03;75,76
Golmés;59;25;0,03;42,37
Palafolls;130;25;0,03;19,23
Llimiana;26;25;0,03;96,15
Masquefa;104;25;0,03;24,04
Celrà;113;25;0,03;22,12
Lliçà d'Amunt;140;24;0,03;17,14
Castellbisbal;152;24;0,03;15,79
Mont-roig del Camp;406;24;0,03;5,91
Sénia, la;119;24;0,03;20,17
Foradada;29;24;0,03;82,76
Tiana;176;24;0,03;13,64
Porrera;39;24;0,03;61,54
Torre de l'Espanyol, la;48;24;0,03;50,00
Hostalric;103;24;0,03;23,30
Castell de Mur;31;24;0,03;77,42
Biosca;30;24;0,03;80,00
Subirats;58;24;0,03;41,38
Pla de Santa Maria, el;54;23;0,02;42,59
Cornellà del Terri;46;23;0,02;50,00
Talarn;34;23;0,02;67,65
Torrelavit;42;23;0,02;54,76
Gandesa;110;22;0,02;20,00
Vilagrassa;24;22;0,02;91,67
Santa Coloma de Queralt;85;22;0,02;25,88
Albesa;34;22;0,02;64,71
Olesa de Bonesvalls;36;22;0,02;61,11
Guimerà;24;21;0,02;87,50
Llinars del Vallès;206;21;0,02;10,19
Maçanet de la Selva;84;21;0,02;25,00
Pobla de Claramunt, la;51;21;0,02;41,18
Conca de Dalt;34;21;0,02;61,76
Garriguella;70;20;0,02;28,57
Martorelles;101;20;0,02;19,80
Calders;35;20;0,02;57,14
Ponts;116;20;0,02;17,24
Sentiu de Sió, la;31;20;0,02;64,52
Granja d'Escarp, la;70;20;0,02;28,57
Secuita, la;41;20;0,02;48,78
Constantí;132;20;0,02;15,15
Llacuna, la;45;20;0,02;44,44
Roquetes;195;19;0,02;9,74
Ivars d'Urgell;56;19;0,02;33,93
Vilella Baixa, la;21;19;0,02;90,48
Alpicat;83;19;0,02;22,89
Ribes de Freser;72;19;0,02;26,39
Roda de Berà;211;19;0,02;9,00
Torre de Cabdella, la;63;19;0,02;30,16
Torà;36;19;0,02;52,78
Peralada;56;18;0,02;32,14
Llers;47;18;0,02;38,30
Aldover;37;18;0,02;48,65
Bell-lloc d'Urgell;37;18;0,02;48,65
Llardecans;53;18;0,02;33,96
Vidreres;168;18;0,02;10,71
Torre de Claramunt, la;35;18;0,02;51,43
Ràpita, la;331;18;0,02;5,44
Sant Martí Sarroca;51;18;0,02;35,29
Sant Joan de Vilatorrada;174;17;0,02;9,77
Sant Antoni de Vilamajor;102;17;0,02;16,67
Viladrau;40;17;0,02;42,50
Centelles;132;17;0,02;12,88
Alforja;43;17;0,02;39,53
Sarrià de Ter;77;17;0,02;22,08
Riba-roja d'Ebre;53;17;0,02;32,08
Ascó;35;17;0,02;48,57
Caldes de Malavella;103;17;0,02;16,50
Belianes;25;16;0,02;64,00
Besalú;43;16;0,02;37,21
Cercs;38;16;0,02;42,11
Saldes;27;16;0,02;59,26
Pobla de Lillet, la;41;16;0,02;39,02
Roca del Vallès, la;140;16;0,02;11,43
Calaf;161;16;0,02;9,94
Torroella de Fluvià;22;16;0,02;72,73
Cabrera de Mar;95;16;0,02;16,84
Sant Iscle de Vallalta;39;16;0,02;41,03
Sant Cebrià de Vallalta;59;16;0,02;27,12
Marçà;20;16;0,02;80,00
Seròs;63;16;0,02;25,40
Fogars de la Selva;31;16;0,02;51,61
Franqueses del Vallès, les;415;16;0,02;3,86
Aiguamúrcia;30;15;0,02;50,00
Sant Joan les Fonts;61;15;0,02;24,59
Balsareny;109;15;0,02;13,76
Lliçà de Vall;54;15;0,02;27,78
Sant Pere Pescador;109;15;0,02;13,76
Darnius;61;15;0,02;24,59
Santa Cristina d'Aro;199;15;0,02;7,54
Masroig, el;25;15;0,02;60,00
Sant Esteve de la Sarga;19;15;0,02;78,95
Avià;38;14;0,01;36,84
Pont de Vilomara i Rocafort, el;37;14;0,01;37,84
Saus, Camallera i Llampaies;36;14;0,01;38,89
Llançà;275;14;0,01;5,09
Ullastret;17;14;0,01;82,35
Santa Coloma de Cervelló;113;14;0,01;12,39
Cabrils;172;14;0,01;8,14
Figuera, la;29;14;0,01;48,28
Sant Joan de les Abadesses;118;14;0,01;11,86
Alp;53;14;0,01;26,42
Argençola;43;14;0,01;32,56
Bigues i Riells del Fai;127;14;0,01;11,02
Riba, la;35;13;0,01;37,14
Espolla;27;13;0,01;48,15
Navàs;151;13;0,01;8,61
Avinyonet de Puigventós;28;13;0,01;46,43
Pals;63;13;0,01;20,63
Palau-sator;17;13;0,01;76,47
Ivars de Noguera;25;13;0,01;52,00
Sant Vicenç de Montalt;129;13;0,01;10,08
Plans de Sió, els;25;13;0,01;52,00
Sant Llorenç de Morunys;32;13;0,01;40,62
Prullans;25;13;0,01;52,00
Sant Martí de Tous;46;13;0,01;28,26
Santa Margarida de Montbui;270;13;0,01;4,81
Sant Hipòlit de Voltregà;91;13;0,01;14,29
Anglesola;37;12;0,01;32,43
Pont d'Armentera, el;26;12;0,01;46,15
Gualba;32;12;0,01;37,50
Viladecavalls;105;12;0,01;11,43
Sant Martí Sesgueioles;14;12;0,01;85,71
Savallà del Comtat;14;12;0,01;85,71
Sarral;120;12;0,01;10,00
Pobla de Cérvoles, la;22;12;0,01;54,55
Poboleda;20;12;0,01;60,00
Albatàrrec;35;12;0,01;34,29
Sant Hilari Sacalm;116;12;0,01;10,34
Creixell;133;12;0,01;9,02
Vallbona d'Anoia;29;12;0,01;41,38
Osor;24;12;0,01;50,00
Font-rubí;33;12;0,01;36,36
Castellví de la Marca;33;12;0,01;36,36
Coll de Nargó;76;12;0,01;15,79
Fatarella, la;23;11;0,01;47,83
Sant Feliu de Pallerols;45;11;0,01;24,44
Argelaguer;25;11;0,01;44,00
Bagà;53;11;0,01;20,75
Badia del Vallès;114;11;0,01;9,65
Sant Julià de Vilatorta;52;11;0,01;21,15
Roda de Ter;256;11;0,01;4,30
Selva del Camp, la;79;11;0,01;13,92
Arbeca;44;11;0,01;25,00
Alfara de Carles;13;11;0,01;84,62
Santa Bàrbara;83;11;0,01;13,25
Baronia de Rialb, la;26;11;0,01;42,31
Sant Esteve Sesrovires;120;11;0,01;9,17
Santa Susanna;63;11;0,01;17,46
Torrefeta i Florejacs;25;11;0,01;44,00
Alguaire;95;11;0,01;11,58
Alcoletge;49;11;0,01;22,45
Sant Feliu de Buixalleu;18;11;0,01;61,11
Breda;46;11;0,01;23,91
Pobla de Mafumet, la;44;11;0,01;25,00
Hostalets de Pierola, els;46;11;0,01;23,91
Castellolí;29;11;0,01;37,93
Orpí;12;11;0,01;91,67
Vilanova del Camí;245;11;0,01;4,49
Sant Pere de Riudebitlles;47;11;0,01;23,40
Olivella;52;11;0,01;21,15
Organyà;144;11;0,01;7,64
Tornabous;27;10;0,01;37,04
Alió;14;10;0,01;71,43
Bàscara;18;10;0,01;55,56
Avinyó;63;10;0,01;15,87
Marganell;13;10;0,01;76,92
Fonollosa;27;10;0,01;37,04
Moià;114;10;0,01;8,77
Garrigàs;15;10;0,01;66,67
Prades;24;10;0,01;41,67
Cervià de les Garrigues;27;10;0,01;37,04
Cervià de Ter;23;10;0,01;43,48
Bellmunt d'Urgell;11;10;0,01;90,91
Ulldemolins;23;10;0,01;43,48
Ginestar;20;10;0,01;50,00
Pinós;15;10;0,01;66,67
Puigverd de Lleida;36;10;0,01;27,78
Anglès;210;10;0,01;4,76
Catllar, el;61;10;0,01;16,39
Cànoves i Samalús;37;10;0,01;27,03
Òdena;57;10;0,01;17,54
Senterada;17;10;0,01;58,82
Alàs i Cerc;71;10;0,01;14,08
Pont de Bar, el;42;10;0,01;23,81
Ribera d'Urgellet;150;10;0,01;6,67
Bassella;21;10;0,01;47,62
Llavorsí;41;10;0,01;24,39
Maçanet de Cabrenys;41;9;<0,01;21,95
Capmany;43;9;<0,01;20,93
Aldea, l';95;9;<0,01;9,47
Solivella;46;9;<0,01;19,57
Castelldans;28;9;<0,01;32,14
Vilademuls;23;9;<0,01;39,13
Teià;150;9;<0,01;6,00
Porqueres;49;9;<0,01;18,37
Benissanet;48;9;<0,01;18,75
Alamús, els;23;9;<0,01;39,13
Rosselló;37;9;<0,01;24,32
Sils;81;9;<0,01;11,11
Morell, el;64;9;<0,01;14,06
Altafulla;164;9;<0,01;5,49
Llívia;95;9;<0,01;9,47
Pla del Penedès, el;35;9;<0,01;25,71
Olèrdola;47;9;<0,01;19,15
Soriguera;31;9;<0,01;29,03
Sant Martí de Riucorb;18;8;<0,01;44,44
Preixana;12;8;<0,01;66,67
Bràfim;21;8;<0,01;38,10
Cabanelles;14;8;<0,01;57,14
Sant Mateu de Bages;14;8;<0,01;57,14
Campins;11;8;<0,01;72,73
Aiguafreda;50;8;<0,01;16,00
Balenyà;58;8;<0,01;13,79
Veciana;15;8;<0,01;53,33
Sant Mori;13;8;<0,01;61,54
Granadella, la;43;8;<0,01;18,60
Sant Gregori;83;8;<0,01;9,64
Rupià;13;8;<0,01;61,54
Mont-ras;64;8;<0,01;12,50
Torregrossa;71;8;<0,01;11,27
Palau d'Anglesola, el;33;8;<0,01;24,24
Tivissa;46;8;<0,01;17,39
Massalcoreig;13;8;<0,01;61,54
Vilallonga del Camp;37;8;<0,01;21,62
Bisbal del Penedès, la;38;8;<0,01;21,05
Prats de Lluçanès;65;8;<0,01;12,31
Alpens;20;8;<0,01;40,00
Granada, la;52;8;<0,01;15,38
Sant Llorenç d'Hortons;44;8;<0,01;18,18
Peramola;21;8;<0,01;38,10
Montferrer i Castellbò;162;8;<0,01;4,94
Arnes;21;7;<0,01;33,33
Rajadell;11;7;<0,01;63,64
Sant Fost de Campsentelles;111;7;<0,01;6,31
Sant Esteve de Palautordera;39;7;<0,01;17,95
Polinyà;49;7;<0,01;14,29
Gurb;52;7;<0,01;13,46
Sant Martí de Centelles;21;7;<0,01;33,33
Quart;49;7;<0,01;14,29
Bordils;37;7;<0,01;18,92
Poal, el;9;7;<0,01;77,78
Pradell de la Teixeta;11;7;<0,01;63,64
Rasquera;16;7;<0,01;43,75
Ivorra;8;7;<0,01;87,50
Coma i la Pedra, la;11;7;<0,01;63,64
Amer;43;7;<0,01;16,28
Vilalba dels Arcs;15;7;<0,01;46,67
Olost;18;7;<0,01;38,89
Pontons;16;7;<0,01;43,75
Sant Cugat Sesgarrigues;16;7;<0,01;43,75
Vilabella;25;6;<0,01;24,00
Vilamaniscle;8;6;<0,01;75,00
Planes d'Hostoles, les;34;6;<0,01;17,65
Preses, les;13;6;<0,01;46,15
Sant Pere de Vilamajor;48;6;<0,01;12,50
Sant Llorenç Savall;30;6;<0,01;20,00
Santa Eugènia de Berga;20;6;<0,01;30,00
Vilanova de Sau;20;6;<0,01;30,00
Vilanant;14;6;<0,01;42,86
Vinyols i els Arcs;16;6;<0,01;37,50
Ampolla, l';118;6;<0,01;5,08
Vimbodí i Poblet;19;6;<0,01;31,58
Juncosa;15;6;<0,01;40,00
Serra de Daró;7;6;<0,01;85,71
Torrelameu;14;6;<0,01;42,86
Palma de Cervelló, la;40;6;<0,01;15,00
Cornudella de Montsant;14;6;<0,01;42,86
Bellmunt del Priorat;15;6;<0,01;40,00
Móra la Nova;64;6;<0,01;9,38
Artesa de Lleida;24;6;<0,01;25,00
Pobla de Massaluca, la;12;6;<0,01;50,00
Aitona;45;6;<0,01;13,33
Ger;21;6;<0,01;28,57
Les;73;6;<0,01;8,22
Santa Oliva;66;6;<0,01;9,09
Sant Martí d'Albars;19;6;<0,01;31,58
Valls d'Aguilar, les;59;6;<0,01;10,17
Oliana;82;6;<0,01;7,32
Farrera;26;6;<0,01;23,08
Corbera d'Ebre;23;5;<0,01;21,74
Cabra del Camp;25;5;<0,01;20,00
Sant Jaume de Llierca;15;5;<0,01;33,33
Guardiola de Berguedà;24;5;<0,01;20,83
Sant Salvador de Guardiola;23;5;<0,01;21,74
Montesquiu;27;5;<0,01;18,52
Seva;43;5;<0,01;11,63
Folgueroles;30;5;<0,01;16,67
Esquirol, l';33;5;<0,01;15,15
Sant Boi de Lluçanès;52;5;<0,01;9,62
Calonge de Segarra;13;5;<0,01;38,46
Riudecols;21;5;<0,01;23,81
Pratdip;16;5;<0,01;31,25
Vilanova de Prades;5;5;<0,01;100,00
Vallfogona de Riucorb;8;5;<0,01;62,50
Rocafort de Queralt;20;5;<0,01;25,00
Piles, les;7;5;<0,01;71,43
Puiggròs;10;5;<0,01;50,00
Albi, l';17;5;<0,01;29,41
Garrigoles;6;5;<0,01;83,33
Penelles;22;5;<0,01;22,73
Fondarella;14;5;<0,01;35,71
Collbató;66;5;<0,01;7,58
Sant Climent de Llobregat;42;5;<0,01;11,90
Dosrius;53;5;<0,01;9,43
Vilella Alta, la;10;5;<0,01;50,00
Palma d'Ebre, la;40;5;<0,01;12,50
Garcia;12;5;<0,01;41,67
Oluges, les;12;5;<0,01;41,67
Vilanova de Segrià;17;5;<0,01;29,41
Soses;27;5;<0,01;18,52
Riudellots de la Selva;20;5;<0,01;25,00
Urús;10;5;<0,01;50,00
Albinyana;36;5;<0,01;13,89
Llorenç del Penedès;54;5;<0,01;9,26
Avinyonet del Penedès;43;5;<0,01;11,63
Valls de Valira, les;141;5;<0,01;3,55
Tírvia;21;5;<0,01;23,81
Bot;16;4;<0,01;25,00
Maldà;6;4;<0,01;66,67
Fuliola, la;25;4;<0,01;16,00
Vallmoll;25;4;<0,01;16,00
Lladó;20;4;<0,01;20,00
Ventalló;36;4;<0,01;11,11
Vall de Bianya, la;18;4;<0,01;22,22
Castellfollit de la Roca;33;4;<0,01;12,12
Castellgalí;22;4;<0,01;18,18
Aguilar de Segarra;21;4;<0,01;19,05
Vilanova del Vallès;42;4;<0,01;9,52
Sant Vicenç de Torelló;46;4;<0,01;8,70
Calldetenes;24;4;<0,01;16,67
Prats de Rei, els;13;4;<0,01;30,77
Sant Pere Sallavinera;6;4;<0,01;66,67
Selva de Mar, la;19;4;<0,01;21,05
Palau de Santa Eulàlia;6;4;<0,01;66,67
Borrassà;27;4;<0,01;14,81
Aleixar, l';11;4;<0,01;36,36
Montbrió del Camp;36;4;<0,01;11,11
Vallclara;5;4;<0,01;80,00
Fornells de la Selva;31;4;<0,01;12,90
Regencós;11;4;<0,01;36,36
Vilopriu;6;4;<0,01;66,67
Aiguaviva;15;4;<0,01;26,67
Masdenverge;16;4;<0,01;25,00
Godall;36;4;<0,01;11,11
Oliola;8;4;<0,01;50,00
Castellví de Rosanes;16;4;<0,01;25,00
Talavera;6;4;<0,01;66,67
Sant Guim de Freixenet;31;4;<0,01;12,90
Vilanova de la Barca;24;4;<0,01;16,67
Montmaneu;9;4;<0,01;44,44
Bellprat;9;4;<0,01;44,44
Cabrera d'Anoia;19;4;<0,01;21,05
Bossòst;62;4;<0,01;6,45
Bellvei;40;4;<0,01;10,00
Montmell, el;30;4;<0,01;13,33
Perafita;6;4;<0,01;66,67
Montoliu de Segarra;12;4;<0,01;33,33
Ribera d'Ondara;9;4;<0,01;44,44
Vilobí del Penedès;29;4;<0,01;13,79
Cabanyes, les;13;4;<0,01;30,77
Canyelles;65;4;<0,01;6,15
Josa i Tuixén;8;4;<0,01;50,00
Resta de municipis;4673;392;0,41;0,00
Catalunya;367367;94550;100,00;25,74

