Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d34&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,27,54,10.76,1.13
De 5 a 9 anys,29,24,53,10.56,1.11
De 10 a 14 anys,24,19,43,8.57,0.90
De 15 a 19 anys,20,16,36,7.17,0.75
De 20 a 24 anys,23,18,41,8.17,0.86
De 25 a 29 anys,36,15,51,10.16,1.06
De 30 a 34 anys,13,20,33,6.57,0.69
De 35 a 39 anys,21,16,37,7.37,0.77
De 40 a 44 anys,30,18,48,9.56,1.00
De 45 a 49 anys,14,21,35,6.97,0.73
De 50 a 54 anys,13,10,23,4.58,0.48
De 55 a 59 anys,9,5,14,2.79,0.29
De 60 a 64 anys,..,..,11,2.19,0.23
De 65 a 69 anys,..,..,11,2.19,0.23
De 70 a 74 anys,..,..,6,1.20,0.13
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.80,0.08
Total,283,219,502,100.00,10.48
%,56.37,43.63,100.00,,

