Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c3&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3218;161;45,74;5,00
Reus;1672;62;17,61;3,71
Salou;387;17;4,83;4,39
Vila-seca;216;14;3,98;6,48
Cambrils;574;13;3,69;2,26
Valls;336;12;3,41;3,57
Mont-roig del Camp;222;8;2,27;3,60
Alcover;101;6;1,70;5,94
Torredembarra;340;6;1,70;1,76
Roda de Berà;113;6;1,70;5,31
Santa Coloma de Queralt;37;4;1,14;10,81
Constantí;33;4;1,14;12,12
Altafulla;80;4;1,14;5,00
Resta de municipis;1715;35;9,94;0,00
Camp de Tarragona;9044;352;100,00;3,89

