Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d12&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;30;37;67;5,65
De 5 a 9 anys;58;42;100;8,43
De 10 a 14 anys;21;37;58;4,89
De 15 a 19 anys;42;26;68;5,73
De 20 a 24 anys;30;28;58;4,89
De 25 a 29 anys;29;37;66;5,56
De 30 a 34 anys;41;48;89;7,50
De 35 a 39 anys;52;61;113;9,53
De 40 a 44 anys;51;48;99;8,35
De 45 a 49 anys;47;46;93;7,84
De 50 a 54 anys;32;30;62;5,23
De 55 a 59 anys;31;22;53;4,47
De 60 a 64 anys;28;28;56;4,72
De 65 a 69 anys;23;30;53;4,47
De 70 a 74 anys;18;24;42;3,54
De 75 a 79 anys;24;27;51;4,30
De 80 a 84 anys;17;20;37;3,12
85 o més anys;9;12;21;1,77
Total;583;603;1186;100,00
%;49,16;50,84;100,00;

