Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c2&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4519;1091;23,88;24,14
Figueres;1707;340;7,44;19,92
Blanes;1326;236;5,17;17,80
Olot;962;178;3,90;18,50
Lloret de Mar;855;164;3,59;19,18
Cassà de la Selva;290;163;3,57;56,21
Palafrugell;889;125;2,74;14,06
Arbúcies;179;124;2,71;69,27
Palamós;652;123;2,69;18,87
Sant Feliu de Guíxols;881;119;2,60;13,51
Roses;926;96;2,10;10,37
Torroella de Montgrí;370;65;1,42;17,57
Escala, l';456;64;1,40;14,04
Bisbal d'Empordà, la;351;62;1,36;17,66
Banyoles;318;62;1,36;19,50
Salt;961;57;1,25;5,93
Llagostera;294;53;1,16;18,03
Ripoll;306;51;1,12;16,67
Port de la Selva, el;138;48;1,05;34,78
Camprodon;84;48;1,05;57,14
Castell d'Aro, Platja d'Aro i s'Agaró;323;48;1,05;14,86
Cellera de Ter, la;89;44;0,96;49,44
Vilajuïga;69;41;0,90;59,42
Jonquera, la;254;37;0,81;14,57
Portbou;113;37;0,81;32,74
Santa Coloma de Farners;287;37;0,81;12,89
Cadaqués;121;36;0,79;29,75
Ribes de Freser;77;28;0,61;36,36
Tossa de Mar;185;28;0,61;15,14
Agullana;77;27;0,59;35,06
Calonge i Sant Antoni;369;27;0,59;7,32
Bescanó;50;26;0,57;52,00
Begur;138;23;0,50;16,67
Hostalric;62;23;0,50;37,10
Maçanet de la Selva;69;23;0,50;33,33
Celrà;79;22;0,48;27,85
Llançà;214;21;0,46;9,81
Garriguella;58;20;0,44;34,48
Darnius;65;20;0,44;30,77
Caldes de Malavella;92;20;0,44;21,74
Besalú;34;19;0,42;55,88
Cornellà del Terri;42;19;0,42;45,24
Peralada;52;18;0,39;34,62
Castelló d'Empúries;371;18;0,39;4,85
Sarrià de Ter;52;18;0,39;34,62
Torroella de Fluvià;19;17;0,37;89,47
Fogars de la Selva;27;17;0,37;62,96
Anglès;117;17;0,37;14,53
Saus, Camallera i Llampaies;21;16;0,35;76,19
Santa Cristina d'Aro;150;16;0,35;10,67
Vidreres;100;16;0,35;16,00
Sant Joan les Fonts;38;15;0,33;39,47
Llers;43;15;0,33;34,88
Sant Hilari Sacalm;60;15;0,33;25,00
Sant Mori;20;14;0,31;70,00
Espolla;28;13;0,28;46,43
Pals;53;13;0,28;24,53
Osor;25;13;0,28;52,00
Sant Feliu de Pallerols;43;12;0,26;27,91
Sant Pere Pescador;73;12;0,26;16,44
Avinyonet de Puigventós;26;12;0,26;46,15
Ullastret;15;12;0,26;80,00
Amer;44;12;0,26;27,27
Sant Joan de les Abadesses;89;11;0,24;12,36
Rupià;13;10;0,22;76,92
Palau-sator;12;10;0,22;83,33
Mont-ras;48;10;0,22;20,83
Garrigoles;12;10;0,22;83,33
Vilademuls;25;10;0,22;40,00
Sant Feliu de Buixalleu;17;10;0,22;58,82
Maçanet de Cabrenys;35;9;0,20;25,71
Garrigàs;16;9;0,20;56,25
Capmany;37;9;0,20;24,32
Cervià de Ter;18;9;0,20;50,00
Breda;30;9;0,20;30,00
Quart;29;8;0,18;27,59
Bordils;24;8;0,18;33,33
Porqueres;45;8;0,18;17,78
Sils;60;8;0,18;13,33
Cabanelles;15;7;0,15;46,67
Vilamaniscle;12;7;0,15;58,33
Argelaguer;16;7;0,15;43,75
Bàscara;14;6;0,13;42,86
Massanes;16;6;0,13;37,50
Lladó;23;5;0,11;21,74
Sant Jaume de Llierca;11;5;0,11;45,45
Vilanant;14;5;0,11;35,71
Sant Miquel de Campmajor;7;5;0,11;71,43
Riudellots de la Selva;11;5;0,11;45,45
Vall de Bianya, la;14;4;0,09;28,57
Tortellà;19;4;0,09;21,05
Castellfollit de la Roca;24;4;0,09;16,67
Preses, les;10;4;0,09;40,00
Pau;17;4;0,09;23,53
Palau de Santa Eulàlia;5;4;0,09;80,00
Vajol, la;5;4;0,09;80,00
Serra de Daró;4;4;0,09;100,00
Pera, la;10;4;0,09;40,00
Bellcaire d'Empordà;17;4;0,09;23,53
Resta de municipis;1234;117;2,56;0,00
Comarques Gironines;22716;4569;100,00;20,11

