Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d501&res=d40&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7209;163;36,55;2,26
Terrassa;7440;126;28,25;1,69
Sant Cugat del Vallès;2949;52;11,66;1,76
Rubí;1887;26;5,83;1,38
Cerdanyola del Vallès;1257;19;4,26;1,51
Ripollet;716;15;3,36;2,09
Sant Quirze del Vallès;340;12;2,69;3,53
Sentmenat;120;7;1,57;5,83
Montcada i Reixac;651;6;1,35;0,92
Castellar del Vallès;362;5;1,12;1,38
Barberà del Vallès;440;5;1,12;1,14
Resta de municipis;1421;10;2,24;0,00
Vallès Occidental;24792;446;100,00;1,80

