Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d501&res=b01&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;1376;55,42;0,96
Sabadell;6024;145;5,84;2,41
Terrassa;6093;122;4,91;2,00
Badalona;5322;52;2,09;0,98
Sant Cugat del Vallès;2624;46;1,85;1,75
Hospitalet de Llobregat, l';6591;41;1,65;0,62
Granollers;2390;35;1,41;1,46
Santa Coloma de Gramenet;2855;32;1,29;1,12
Mataró;3338;32;1,29;0,96
Manresa;2944;31;1,25;1,05
Sant Boi de Llobregat;1334;27;1,09;2,02
Vilanova i la Geltrú;2140;27;1,09;1,26
Castelldefels;1780;24;0,97;1,35
Cornellà de Llobregat;1610;24;0,97;1,49
Prat de Llobregat, el;1003;21;0,85;2,09
Rubí;1563;18;0,72;1,15
Mollet del Vallès;1181;17;0,68;1,44
Gavà;970;16;0,64;1,65
Premià de Mar;836;16;0,64;1,91
Cerdanyola del Vallès;1039;15;0,60;1,44
Esplugues de Llobregat;1182;11;0,44;0,93
Sitges;1144;11;0,44;0,96
Sant Pere de Ribes;538;11;0,44;2,04
Balsareny;95;10;0,40;10,53
Sant Celoni;406;10;0,40;2,46
Ripollet;499;10;0,40;2,00
Vic;1865;10;0,40;0,54
Sant Feliu de Llobregat;782;10;0,40;1,28
Sant Quirze del Vallès;283;9;0,36;3,18
Masnou, el;567;9;0,36;1,59
Martorell;903;8;0,32;0,89
Corbera de Llobregat;215;8;0,32;3,72
Sant Andreu de la Barca;460;8;0,32;1,74
Vilafranca del Penedès;1202;8;0,32;0,67
Viladecans;917;7;0,28;0,76
Artés;100;6;0,24;6,00
Manlleu;1103;6;0,24;0,54
Sant Adrià de Besòs;540;6;0,24;1,11
Sant Just Desvern;528;6;0,24;1,14
Montornès del Vallès;361;5;0,20;1,39
Barberà del Vallès;383;5;0,20;1,31
Molins de Rei;498;5;0,20;1,00
Igualada;1507;5;0,20;0,33
Òdena;38;5;0,20;13,16
Berga;516;4;0,16;0,78
Castellbell i el Vilar;127;4;0,16;3,15
Sant Vicenç de Castellet;243;4;0,16;1,65
Fogars de Montclús;5;4;0,16;80,00
Ametlla del Vallès, l';165;4;0,16;2,42
Parets del Vallès;210;4;0,16;1,90
Montcada i Reixac;465;4;0,16;0,86
Calella;841;4;0,16;0,48
Arenys de Mar;480;4;0,16;0,83
Alella;291;4;0,16;1,37
Vilassar de Mar;441;4;0,16;0,91
Sant Fruitós de Bages;142;4;0,16;2,82
Olesa de Bonesvalls;25;4;0,16;16,00
Resta de municipis;19312;125;5,03;0,00
Província: Barcelona;234423;2483;100,00;1,06

